country,year,bottom10,murder_rate
United States,2009,0.00370000000000004,5.0273
United States,2010,0.00349999999999995,4.764224
United States,2011,0.00309999999999999,4.705311
United States,2012,0.00260000000000005,4.730549
United States,2013,0.00360000000000005,4.525593
United States,2014,0.003,4.444676
United States,2015,0.00290000000000001,4.949852
United States,2016,0.00239999999999996,5.390755
United States,2017,0.00239999999999996,5.319843
United States,2018,0.00219999999999998,5.005866
United States,2019,0.00249999999999995,5.065566
Uzbekistan,1998,0.00170000000000003,4.430851
Uzbekistan,2000,0.00229999999999997,4.311675
Uzbekistan,2002,0.00260000000000005,4.160258
Uzbekistan,2003,0.00239999999999996,3.739935
"Venezuela, RB",1992,9.9999999999989e-05,15.887
"Venezuela, RB",1995,9.9999999999989e-05,20.43218
"Venezuela, RB",1998,9.9999999999989e-05,19.53748
"Venezuela, RB",1999,9.9999999999989e-05,25.16445
"Venezuela, RB",2001,9.9999999999989e-05,32.29671
"Venezuela, RB",2002,0,38.31412
"Venezuela, RB",2003,0,44.38857
"Venezuela, RB",2004,9.9999999999989e-05,37.38567
"Venezuela, RB",2005,0.000199999999999978,37.6961
"Venezuela, RB",2006,0.000199999999999978,45.64958
Vietnam,2002,0.00209999999999999,1.30865
Vietnam,2004,0.00209999999999999,1.279754
Vietnam,2006,0.00219999999999998,1.238514
Vietnam,2008,0.00229999999999997,1.266183
Vietnam,2010,0.002,1.51874
"Yemen, Rep.",1998,0.00139999999999996,3.738532
South Africa,2000,0.00170000000000003,48.38583
South Africa,2000,0.0103,48.38583
South Africa,2005,0.00190000000000001,38.69626
South Africa,2005,0.00429999999999997,38.69626
South Africa,2008,0.00149999999999995,36.32823
South Africa,2010,0.00129999999999997,31.03073
South Africa,2010,0.0179,31.03073
South Africa,2014,0.000800000000000023,32.64326
Zambia,1991,0.000499999999999945,8.294265
Zambia,1993,0.00119999999999998,8.606266
Zambia,1998,0.00139999999999996,8.83801
Zambia,2010,0.00109999999999999,5.982661
Zambia,2015,0.000900000000000012,5.37175
